MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,PRICE,,,,,,,,,
40201272,4020,RESEARCH PARKING (VALET),16.50,,,,,,,,,
40600306,4060,CONSULTATION - DETAILED 30 MIN,70.50,,,,,,,,,
40600309,4060,CONSULTATION -COMPREHENSIVE,66.00,,,,,,,,,
40600312,4060,CONSULTATION-HIGH COMPLEXITY,176.50,,,,,,,,,
40600315,4060,CONSULTATION - FOCUSED 20MIN,465.00,,,,,,,,,
40600318,4060,CONSULTATION-EXPANDED FOCUS,638.75,,,,,,,,,
40600321,4060,CONSULTATION - DETAILED 55MIN,880.00,,,,,,,,,
40600327,4060,CONSULTATION-HIGH COMPLEXITY,1210.00,,,,,,,,,
40600330,4060,CONSULTATION - FOCUSED 15 MIN,363.00,,,,,,,,,
40600333,4060,CONSULTATION - EXPANDED FOCUS,566.75,,,,,,,,,
40600336,4060,CONSULTATION - DETAILED 40 MIN,648.00,,,,,,,,,
40609999,4060,COUNTER - PATIENT VISIT,0.00,,,,,,,,,
41000002,4100,2ND PFIZER COV19 VACC ADMIN,79.75,,,,,,,,,
41000003,4100,3RD PFIZER COV19 VACC ADMIN,82.00,,,,,,,,,
41000004,4100,1ST PFIZER COV19 VACC ADMIN,47.50,,,,,,,,,
41000006,4100,BST PFIZER COV19 VACC ADMIN,82.00,,,,,,,,,
41000012,4100,2ND MODERNA COV19 VACC ADMIN,79.75,,,,,,,,,
41000015,4100,1ST MODERNA COV19 VACC ADMIN,47.50,,,,,,,,,
41000017,4100,3RD MODERNA COV19 VACC ADMIN,82.00,,,,,,,,,
41000031,4100,JANSSEN COV19 VACC ADMIN,48.75,,,,,,,,,
41000064,4100,BST MODERNA COV19 VACC ADMIN,82.00,,,,,,,,,
41000072,4100,OBS CARE EA ADDL HOUR,192.00,,,,,,,,,
41000080,4100,OSTOMY EDUCATION PER VISIT,557.75,,,,,,,,,
41000110,4100,ROOM CHRG - PRIVATE ADULT,2068.00,,,,,,,,,
41000113,4100,ROOM CHRG - PRIVATE PEDI,2742.00,,,,,,,,,
41000118,4100,ROOM CHRG - PRIVATE REHAB,2190.00,,,,,,,,,
41000120,4100,ROOM CHRG - SEMI ADULT,2068.00,,,,,,,,,
41000121,4100,ROOM CHRG - PRIVATE @ SEMI,2068.00,,,,,,,,,
41000127,4100,ROOM CHRG - 55+/PREFERRED,2068.00,,,,,,,,,
41000128,4100,ROOM CHRG - SEMI REHAB,1950.00,,,,,,,,,
41000140,4100,ROOM CHRG - SUITE,3214.00,,,,,,,,,
41000200,4100,ROOM CHRG - ICU ADULT LEVEL 2,8234.00,,,,,,,,,
41000206,4100,ROOM CHRG - IMU ADULT PRIV,5219.00,,,,,,,,,
41000214,4100,ROOM CHRG - IMU ADULT SEMI,5219.00,,,,,,,,,
41000215,4100,ROOM CHRG - IMU VENT SEMI-PRIV,4819.00,,,,,,,,,
41000220,4100,ADMIN MONOC ANTIB EVUSHELD,240.00,,,,,,,,,
41000222,4100,ADMIN MONOC ANTIB BEBTELOVIMAB,438.25,,,,,,,,,
41000243,4100,ADMIN MONOC ANTIB CASI IMDEV,387.00,,,,,,,,,
41000245,4100,ADMIN MONOC ANTIB BAMLAN ESTEV,387.00,,,,,,,,,
41000247,4100,ADMIN MONOC ANTIB SOTROVIMAB,562.50,,,,,,,,,
41000249,4100,ADM TOCILIZU COVID-19 1ST,450.00,,,,,,,,,
41000250,4100,ADM TOCILIZU COVID-19 2ND,450.00,,,,,,,,,
41000312,4100,OBS CARE 1ST HOUR,545.00,,,,,,,,,
41000379,4100,OBS CARE DIRECT ADMIT,442.25,,,,,,,,,
41000400,4100,PSYCH RESP TEAM EVAL 0-20 MIN,208.50,,,,,,,,,
41000402,4100,PSYCH RESP TEAM EVAL 21-40 MIN,326.00,,,,,,,,,
41000404,4100,PSYCH RESP TEAM EVAL 41-55 MIN,373.00,,,,,,,,,
41000406,4100,PSYCH RESP TEAM EVAL 56-80 MIN,507.25,,,,,,,,,
41000408,4100,PSYCH RESP TEAM EVAL 81-110MIN,623.75,,,,,,,,,
41000471,4100,IMMUNIZATION ADMIN - 1 VACCINE,207.50,,,,,,,,,
41000472,4100,IMMUNIZATION ADMIN-EA ADD VACC,130.25,,,,,,,,,
41000625,4100,CNT - OBSERVATION PER HOUR,0.00,,,,,,,,,
41000771,4100,PERITONEAL DIALYSIS P/DAY,967.50,,,,,,,,,
41000782,4100,INJECTION - SQ/IM,420.75,,,,,,,,,
41000888,4100,CNT PCP APPOINTMENTS,0.00,,,,,,,,,
41000999,4100,CNT SOC-WK EMERGENCY ROOM,0.00,,,,,,,,,
41001050,4100,INTUBATION ENDOTRACHEAL,738.00,,,,,,,,,
41001120,4100,ROOM CHRG - ACUTE ADULT,2068.00,,,,,,,,,
41001257,4100,PULSE OXIMETRY SINGLE DETERMIN,100.00,,,,,,,,,
41001258,4100,PULSE OXIMETRY CONTINUOUS,407.00,,,,,,,,,
41001717,4100,GLUCOSE MONITOR SUPPLIES/DAY,30.00,,,,,,,,,
41002972,4100,ADMIN PNEUMOCOCCAL VACCINE,135.25,,,,,,,,,
41002999,4100,SITTER FOR PT SAFETY P/HR,0.00,,,,,,,,,
41003470,4100,ADMIN INFLUENZA VACCINE,141.50,,,,,,,,,
