MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER,,,,,,,,,,,,,
"July, 2022",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,PRICE,,,,,,,,,,
40500002,4050,INJECTION - SQ/IM,420.75,,,,,,,,,,
40500006,4050,INJECTION IV PUSH 1ST DRUG,570.50,,,,,,,,,,
40500775,4050,INJECTION IV PUSH EA ADDL DRUG,495.75,,,,,,,,,,
40501122,4050,COUNTER COVID VISIT TRACKING,0.00,,,,,,,,,,
40501254,4050,EST PATIENT LEVEL 1,130.00,,,,,,,,,,
40501411,4050,PREADMIT SURGICAL HOME PATIENT,0.00,,,,,,,,,,
40501717,4050,GLUCOSE MONITOR SUPPLIES/DAY,30.00,,,,,,,,,,
40501999,4050,COUNTER PER LAB DRAW OP,0.00,,,,,,,,,,
40502001,4050,PSYCH DIAG EXAM,663.25,,,,,,,,,,
40502004,4050,PSYCH DIAG EXAM WITH MED SRV,663.25,,,,,,,,,,
40502005,4050,INTERACTIVE COMPLEXITY,279.50,,,,,,,,,,
40506415,4050,VENIPUNCTURE,40.25,,,,,,,,,,
40508899,4050,COUNTER INTERNATIONAL PATIENT,0.00,,,,,,,,,,
40509002,4050,NEW PATIENT LEVEL 2,140.00,,,,,,,,,,
40509004,4050,NEW PATIENT LEVEL 3,150.00,,,,,,,,,,
40509005,4050,NEW PATIENT LEVEL 4,160.00,,,,,,,,,,
40509006,4050,NEW PATIENT LEVEL 5,170.00,,,,,,,,,,
40509199,4050,COUNTER PER PHONE ASSESSMENT,0.00,,,,,,,,,,
40509417,4050,PROLNG OFF/OP E/M EA 15 MIN,119.00,,,,,,,,,,
40509920,4050,EST PATIENT LEVEL 3,130.00,,,,,,,,,,
40509921,4050,EST PATIENT LEVEL 2,130.00,,,,,,,,,,
40509925,4050,EST PATIENT LEVEL 4,130.00,,,,,,,,,,
40509926,4050,EST PATIENT LEVEL 5,150.00,,,,,,,,,,
40509999,4050,COUNTER PER PATIENT VISIT,0.00,,,,,,,,,,
40530110,4053,ROOM CHRG - PRIVATE ADULT,2035.00,,,,,,,,,,
40530120,4053,ROOM CHRG - SEMI ADULT,1808.00,,,,,,,,,,
40530200,4053,ROOM CHRG - ICU ADULT LEVEL 2,5601.00,,,,,,,,,,
40530206,4053,ROOM CHRG - IMU ADULT PRIV,3656.00,,,,,,,,,,
40530379,4053,OBS CARE DIRECT ADMIT,341.75,,,,,,,,,,
40530400,4053,PSYCH RESP TEAM EVAL 0-20 MIN,180.75,,,,,,,,,,
40530402,4053,PSYCH RESP TEAM EVAL 21-40 MIN,244.50,,,,,,,,,,
40530404,4053,PSYCH RESP TEAM EVAL 41-55 MIN,279.25,,,,,,,,,,
40530406,4053,PSYCH RESP TEAM EVAL 56-80 MIN,379.75,,,,,,,,,,
40530408,4053,PSYCH RESP TEAM EVAL 81-110MIN,467.25,,,,,,,,,,
40530771,4053,PERITONEAL DIALYSIS P/DAY,967.50,,,,,,,,,,
40531008,4053,OBS CARE 1ST HOUR,444.50,,,,,,,,,,
40531010,4053,OBS CARE EA ADDL HOUR,155.00,,,,,,,,,,
40531798,4053,US URINE CAPACITY MEASURE,481.00,,,,,,,,,,
40532999,4053,SITTER FOR PT SAFETY P/HR,0.00,,,,,,,,,,
40536360,4053,IVF HYDRATION UP TO 1 HOUR,1144.50,,,,,,,,,,
40536361,4053,IVF HYDRATION EA ADL HOUR,538.25,,,,,,,,,,
40536365,4053,IV INF THER INIT UP TO 1 HOUR,1212.00,,,,,,,,,,
40536366,4053,IV INF THER EA ADDL HOUR,656.00,,,,,,,,,,
40536367,4053,IV INF THER ADDL SEQ UP TO 1HR,1196.25,,,,,,,,,,
40536368,4053,IV INF THER CONCURRENT,650.50,,,,,,,,,,
40536372,4053,INJECTION - SQ/IM,420.75,,,,,,,,,,
40536374,4053,INJECTION IV PUSH 1ST DRUG,570.50,,,,,,,,,,
40536375,4053,INJECTION IV PUSH EA ADDL DRUG,495.75,,,,,,,,,,
40536376,4053,INJ EA ADDL SEQ IV PUSH-30 MIN,237.50,,,,,,,,,,
40536400,4053,CHEMO - SQ OR IM NON-HORMONAL,857.25,,,,,,,,,,
40536408,4053,CHEMO IV PUSH 1ST DRUG,415.75,,,,,,,,,,
40536410,4053,CHEMO INF 1ST DRUG UP TO 1 HR,1402.25,,,,,,,,,,
40536411,4053,CHEMO IV PUSH EA ADDL DRUG,415.75,,,,,,,,,,
40536412,4053,CHEMO INFUSION EA ADDL HOUR,733.25,,,,,,,,,,
40536417,4053,CHEMO INF ADDL DRUG UP TO 1 HR,615.25,,,,,,,,,,
40536446,4053,CHEMOTHERAPY ADMIN INTRACAVIT,1009.25,,,,,,,,,,
40536450,4053,CHEMO ADMIN INTO CNS,252.75,,,,,,,,,,
40560002,4056,POST PROC RECOV 1ST HR,2117.75,,,,,,,,,,
40560004,4056,POST PROC RECOV EA ADDL 30 MIN,635.75,,,,,,,,,,
40560017,4056,THERAPEUTIC PHLEBOTOMY,452.00,,,,,,,,,,
40560050,4056,OBS CARE EA ADDL HOUR,155.00,,,,,,,,,,
40560120,4056,ROOM CHRG - SEMI ADULT,1808.00,,,,,,,,,,
40560126,4056,IVF HYDRATION UP TO 1 HOUR,1144.50,,,,,,,,,,
40560128,4056,IVF HYDRATION EA ADL HOUR,538.25,,,,,,,,,,
